﻿市区町村コード,No,都道府県名,市区町村名,投 票 区 ,投　票　場　所 ,当日有権者数・男,当日有権者数・女,参議院神奈川県選出議員選挙投票者数・男,参議院神奈川県選出議員選挙投票者数・女,参議院神奈川県選出議員選挙投票率（％）・男,参議院神奈川県選出議員選挙投票率（％）・女,参議院比例代表選出議員選挙投票者数・男,参議院比例代表選出議員選挙投票者数・女,参議院比例代表選出議員選挙投票率（％）・男,参議院比例代表選出議員選挙投票率（％）・女
142115,0611000020,神奈川県,秦野市,20,大根公民館 ,"2,056","1,852","1,052",939,51.17,50.7,"1,052",939,51.17,50.7
142115,0611000021,神奈川県,秦野市,21,東海大学前駅連絡所 ,"1,529","1,468",814,771,53.24,52.52,814,771,53.24,52.52
142115,0611000022,神奈川県,秦野市,22,南矢名下部自治会館 ,"2,502","2,260","1,325","1,207",52.96,53.41,"1,325","1,207",52.96,53.41
142115,0611000023,神奈川県,秦野市,23,北矢名児童館 ,"2,085","1,947","1,164","1,095",55.83,56.24,"1,164","1,095",55.83,56.24
142115,0611000024,神奈川県,秦野市,24,鶴巻公民館 ,"1,826","1,944",988,991,54.11,50.98,988,992,54.11,51.03
142115,0611000025,神奈川県,秦野市,25,県営鶴巻団地集会所 ,"1,680","1,719",915,926,54.46,53.87,915,926,54.46,53.87
142115,0611000026,神奈川県,秦野市,26,ひかりの街ｺﾐｭﾆﾃｨｾﾝﾀｰ ,"2,021","2,048","1,188","1,169",58.78,57.08,"1,188","1,169",58.78,57.08
142115,0611000027,神奈川県,秦野市,27,堀山下児童館 ,992,"1,006",548,520,55.24,51.69,547,520,55.14,51.69
142115,0611000028,神奈川県,秦野市,28,ほりかわ荘 ,"1,535","1,454",764,682,49.77,46.91,764,682,49.77,46.91
142115,0611000029,神奈川県,秦野市,29,西小学校体育館 ,"2,130","2,110","1,171","1,120",54.98,53.08,"1,171","1,120",54.98,53.08
142115,0611000030,神奈川県,秦野市,30,堀川公民館 ,"2,992","2,690","1,600","1,387",53.48,51.56,"1,600","1,388",53.48,51.6
142115,0611000031,神奈川県,秦野市,31,西公民館 ,"1,437","1,496",812,764,56.51,51.07,812,764,56.51,51.07
142115,0611000032,神奈川県,秦野市,32,曲松児童ｾﾝﾀｰ ,"2,129","2,117","1,153","1,087",54.16,51.35,"1,153","1,087",54.16,51.35
142115,0611000033,神奈川県,秦野市,33,渋沢中学校体育館 ,"1,612","1,579",906,855,56.2,54.15,906,855,56.2,54.15
142115,0611000034,神奈川県,秦野市,34,渋沢保育園 ,"1,994","1,975","1,147","1,049",57.52,53.11,"1,147","1,049",57.52,53.11
142115,0611000035,神奈川県,秦野市,35,渋沢公民館 ,"2,084","2,084","1,102","1,061",52.88,50.91,"1,101","1,061",52.83,50.91
142115,0611000036,神奈川県,秦野市,36,上公民館 ,936,955,488,483,52.14,50.58,488,483,52.14,50.58
142115,0611000037,神奈川県,秦野市,37,湯の沢団地自治会館 ,112,120,74,73,66.07,60.83,74,73,66.07,60.83
