﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
142115,0121900059,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-6-8,,,,75,
142115,0121900060,神奈川県,秦野市,消火栓,神奈川県秦野市入船町7-3,,,,75,
142115,0121900061,神奈川県,秦野市,消火栓,神奈川県秦野市末広町6ー6,,,,100,
142115,0121900062,神奈川県,秦野市,消火栓,神奈川県秦野市末広町6-6,,,,100,
142115,0121900063,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-6ー18,,,,75,
142115,0121900064,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-4-20,,,,75,
142115,0121900065,神奈川県,秦野市,消火栓,神奈川県秦野市曽屋2-4-23,,,,100,
142115,0121900066,神奈川県,秦野市,消火栓,神奈川県秦野市元町5-29,,,,150,
142115,0121900067,神奈川県,秦野市,消火栓,神奈川県秦野市元町5-6,,,,150,
142115,0121900068,神奈川県,秦野市,消火栓,神奈川県秦野市室町8-34,,,,300,
142115,0121900069,神奈川県,秦野市,消火栓,神奈川県秦野市室町5-7,,,,200,
142115,0121900070,神奈川県,秦野市,消火栓,神奈川県秦野市大秦町2-26,,,,100,
142115,0121900071,神奈川県,秦野市,消火栓,神奈川県秦野市大秦町2-35,,,,100,
142115,0121900072,神奈川県,秦野市,消火栓,神奈川県秦野市大秦町2-43,,,,100,
142115,0121900073,神奈川県,秦野市,消火栓,神奈川県秦野市大秦町2-4,,,,150,
142115,0121900074,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-8-32,,,,150,
142115,0121900075,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-1-26,,,,150,
142115,0121900076,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-2-1,,,,150,
142115,0121900077,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-1-1,,,,100,
142115,0121900078,神奈川県,秦野市,消火栓,神奈川県秦野市本町1-3-1,,,,150,
142115,0121900079,神奈川県,秦野市,消火栓,神奈川県秦野市本町1-3-14,,,,100,
142115,0121900080,神奈川県,秦野市,消火栓,神奈川県秦野市本町1-5-7,,,,150,
142115,0121900081,神奈川県,秦野市,消火栓,神奈川県秦野市本町1-8-18,,,,150,
142115,0121900082,神奈川県,秦野市,消火栓,神奈川県秦野市本町1-11-23,,,,150,
142115,0121900083,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-1-5,,,,150,
142115,0121900084,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-10-12,,,,150,
142115,0121900085,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-2-5,,,,150,
142115,0121900086,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-4-1,,,,75,
142115,0121900087,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-2-6,,,,150,
142115,0121900088,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-5-24,,,,150,
142115,0121900089,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-3-20,,,,150,
142115,0121900090,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-3-11,,,,100,
142115,0121900091,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-5-10,,,,150,
142115,0121900092,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-5-12,,,,150,
142115,0121900093,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-5-14,,,,150,
142115,0121900094,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-4-17,,,,150,
142115,0121900095,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-7-7,,,,100,
142115,0121900096,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-11-21,,,,150,
142115,0121900097,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-10-1,,,,100,
142115,0121900098,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-9-6,,,,200,
142115,0121900099,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-8-10,,,,75,
142115,0121900100,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-8-18,,,,75,
142115,0121900101,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-11-5,,,,150,
142115,0121900102,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-11-8,,,,200,
142115,0121900103,神奈川県,秦野市,消火栓,神奈川県秦野市河原町1-3,,,,75,
142115,0121900104,神奈川県,秦野市,消火栓,神奈川県秦野市河原町1-21,,,,100,
142115,0121900105,神奈川県,秦野市,消火栓,神奈川県秦野市河原町2-26,,,,100,
142115,0121900106,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-6-5,,,,250,
142115,0121900107,神奈川県,秦野市,消火栓,神奈川県秦野市室町2-6,,,,100,
142115,0121900108,神奈川県,秦野市,消火栓,神奈川県秦野市室町1-3,,,,100,
142115,0121900109,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-12-8,,,,150,
142115,0121900110,神奈川県,秦野市,消火栓,神奈川県秦野市大秦町1-5,,,,100,
142115,0121900111,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-10-20,,,,150,
142115,0121900112,神奈川県,秦野市,消火栓,神奈川県秦野市本町2-8-27,,,,150,
142115,0121900113,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-13,,,,150,
142115,0121900114,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-13,,,,150,
142115,0121900115,神奈川県,秦野市,消火栓,神奈川県秦野市河原町3-49,,,,75,
142115,0121900116,神奈川県,秦野市,消火栓,神奈川県秦野市河原町3-25,,,,75,
142115,0121900117,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-6-8,,,,100,
142115,0121900118,神奈川県,秦野市,消火栓,神奈川県秦野市河原町1-28,,,,75,
142115,0121900119,神奈川県,秦野市,消火栓,神奈川県秦野市室町2-11,,,,100,
142115,0121900120,神奈川県,秦野市,消火栓,神奈川県秦野市室町2-40,,,,100,
142115,0121900121,神奈川県,秦野市,消火栓,神奈川県秦野市室町3-8,,,,75,
142115,0121900122,神奈川県,秦野市,消火栓,神奈川県秦野市本町1-9-3,,,,100,
142115,0121900123,神奈川県,秦野市,消火栓,神奈川県秦野市大秦町1-12,,,,150,
142115,0121900124,神奈川県,秦野市,消火栓,神奈川県秦野市河原町3-48,,,,100,
142115,0121900125,神奈川県,秦野市,消火栓,神奈川県秦野市室町8-3,,,,100,
142115,0121900126,神奈川県,秦野市,消火栓,神奈川県秦野市室町8-5,,,,100,
142115,0121900127,神奈川県,秦野市,消火栓,神奈川県秦野市河原町2-54,,,,100,
142115,0121900128,神奈川県,秦野市,消火栓,神奈川県秦野市河原町1-13,,,,100,
142115,0121900129,神奈川県,秦野市,消火栓,神奈川県秦野市室町2-18,,,,100,
142115,0121900130,神奈川県,秦野市,消火栓,神奈川県秦野市本町3-9-3,,,,100,
142115,0121900131,神奈川県,秦野市,消火栓,神奈川県秦野市室町8-34,,,,75,
142115,0121900132,神奈川県,秦野市,消火栓,神奈川県秦野市本町1-4-7,,,,150,
142115,0121900133,神奈川県,秦野市,消火栓,神奈川県秦野市文京町1-5,,,,75,
142115,0121900134,神奈川県,秦野市,消火栓,神奈川県秦野市文京町3-3,,,,75,
142115,0121900135,神奈川県,秦野市,消火栓,神奈川県秦野市文京町2-3,,,,150,
142115,0121900136,神奈川県,秦野市,消火栓,神奈川県秦野市桜町1-3-2,,,,150,
142115,0121900137,神奈川県,秦野市,消火栓,神奈川県秦野市桜町1-3-2,,,,150,
142115,0121900138,神奈川県,秦野市,消火栓,神奈川県秦野市桜町1-4-17,,,,150,
142115,0121900139,神奈川県,秦野市,消火栓,神奈川県秦野市桜町1-9-18,,,,75,
142115,0121900140,神奈川県,秦野市,消火栓,神奈川県秦野市桜町1-8-1,,,,75,
142115,0121900141,神奈川県,秦野市,消火栓,神奈川県秦野市幸町1-21,,,,75,
142115,0121900142,神奈川県,秦野市,消火栓,神奈川県秦野市幸町1-16,,,,75,
142115,0121900143,神奈川県,秦野市,消火栓,神奈川県秦野市文京町7-6,,,,100,
142115,0121900144,神奈川県,秦野市,消火栓,神奈川県秦野市栄町2-17,,,,250,
142115,0121900145,神奈川県,秦野市,消火栓,神奈川県秦野市本町1-4-13,,,,150,
142115,0121900146,神奈川県,秦野市,消火栓,神奈川県秦野市栄町3-6,,,,100,
142115,0121900147,神奈川県,秦野市,消火栓,神奈川県秦野市文京町6-23,,,,100,
142115,0121900148,神奈川県,秦野市,消火栓,神奈川県秦野市栄町9-4,,,,100,
142115,0121900149,神奈川県,秦野市,消火栓,神奈川県秦野市幸町4-4,,,,100,
142115,0121900150,神奈川県,秦野市,消火栓,神奈川県秦野市幸町3-18,,,,100,
142115,0121900151,神奈川県,秦野市,消火栓,神奈川県秦野市栄町9-12,,,,100,
142115,0121900152,神奈川県,秦野市,消火栓,神奈川県秦野市栄町7-10,,,,100,
142115,0121900153,神奈川県,秦野市,消火栓,神奈川県秦野市栄町5-10,,,,200,
142115,0121900154,神奈川県,秦野市,消火栓,神奈川県秦野市本町1-7-7,,,,150,
142115,0121900155,神奈川県,秦野市,消火栓,神奈川県秦野市桜町1-4-6,,,,75,
142115,0121900156,神奈川県,秦野市,消火栓,神奈川県秦野市栄町1-4,,,,100,
142115,0121900157,神奈川県,秦野市,消火栓,神奈川県秦野市水神町2-18,,,,250,
142115,0121900158,神奈川県,秦野市,消火栓,神奈川県秦野市水神町5-26,,,,250,
142115,0121900159,神奈川県,秦野市,消火栓,神奈川県秦野市桜町2-2-30,,,,150,
142115,0121900160,神奈川県,秦野市,消火栓,神奈川県秦野市桜町2-2-19,,,,250,
142115,0121900161,神奈川県,秦野市,消火栓,神奈川県秦野市桜町2-2-6,,,,150,
142115,0121900162,神奈川県,秦野市,消火栓,神奈川県秦野市ひばりが丘6-11,,,,150,
142115,0121900163,神奈川県,秦野市,消火栓,神奈川県秦野市桜町2-4-5,,,,100,
142115,0121900164,神奈川県,秦野市,消火栓,神奈川県秦野市富士見町1-1,,,,75,
142115,0121900165,神奈川県,秦野市,消火栓,神奈川県秦野市富士見町1-1,,,,75,
142115,0121900166,神奈川県,秦野市,消火栓,神奈川県秦野市桜町2-4-38,,,,200,
142115,0121900167,神奈川県,秦野市,消火栓,神奈川県秦野市富士見町2-55,,,,100,
142115,0121900168,神奈川県,秦野市,消火栓,神奈川県秦野市富士見町3-18,,,,75,
142115,0121900169,神奈川県,秦野市,消火栓,神奈川県秦野市桜町2-4-47,,,,100,
142115,0121900170,神奈川県,秦野市,消火栓,神奈川県秦野市ひばりが丘8-26,,,,200,
142115,0121900171,神奈川県,秦野市,消火栓,神奈川県秦野市ひばりが丘4-8,,,,75,
142115,0121900172,神奈川県,秦野市,消火栓,神奈川県秦野市ひばりが丘1-15,,,,100,
142115,0121900173,神奈川県,秦野市,消火栓,神奈川県秦野市水神町7-18,,,,100,
142115,0121900174,神奈川県,秦野市,消火栓,神奈川県秦野市水神町4-11,,,,100,
142115,0121900175,神奈川県,秦野市,消火栓,神奈川県秦野市水神町1-4,,,,200,
142115,0121900176,神奈川県,秦野市,消火栓,神奈川県秦野市富士見町5-7,,,,100,
142115,0121900177,神奈川県,秦野市,消火栓,神奈川県秦野市ひばりが丘6-32,,,,100,
142115,0121900178,神奈川県,秦野市,消火栓,神奈川県秦野市水神町9-15,,,,150,
142115,0121900179,神奈川県,秦野市,消火栓,神奈川県秦野市水神町10-33,,,,300,
142115,0121900180,神奈川県,秦野市,消火栓,神奈川県秦野市水神町5-9,,,,250,
142115,0121900181,神奈川県,秦野市,消火栓,神奈川県秦野市富士見町3-4,,,,100,
142115,0121900182,神奈川県,秦野市,消火栓,神奈川県秦野市桜町2-4-43,,,,100,
142115,0121900183,神奈川県,秦野市,消火栓,神奈川県秦野市富士見町6-33,,,,200,
142115,0121900185,神奈川県,秦野市,消火栓,神奈川県秦野市緑町1-3,,,,200,
142115,0121900186,神奈川県,秦野市,消火栓,神奈川県秦野市緑町17-51,,,,100,
142115,0121900187,神奈川県,秦野市,消火栓,神奈川県秦野市鈴張町6-16,,,,150,
142115,0121900188,神奈川県,秦野市,消火栓,神奈川県秦野市緑町11-18,,,,100,
142115,0121900189,神奈川県,秦野市,消火栓,神奈川県秦野市緑町5-7,,,,100,
142115,0121900190,神奈川県,秦野市,消火栓,神奈川県秦野市緑町8-7,,,,100,
142115,0121900192,神奈川県,秦野市,消火栓,神奈川県秦野市清水町10-29,,,,100,
142115,0121900193,神奈川県,秦野市,消火栓,神奈川県秦野市上今川町5-29,,,,100,
142115,0121900194,神奈川県,秦野市,消火栓,神奈川県秦野市緑町12-9,,,,75,
142115,0121900195,神奈川県,秦野市,消火栓,神奈川県秦野市新町10-24,,,,100,
142115,0121900196,神奈川県,秦野市,消火栓,神奈川県秦野市新町10-25,,,,100,
142115,0121900197,神奈川県,秦野市,消火栓,神奈川県秦野市鈴張町7-14,,,,150,
142115,0121900198,神奈川県,秦野市,消火栓,神奈川県秦野市緑町15-23,,,,100,
142115,0121900199,神奈川県,秦野市,消火栓,神奈川県秦野市清水町7-6,,,,150,
142115,0121900200,神奈川県,秦野市,消火栓,神奈川県秦野市鈴張町4-2,,,,150,
142115,0121900201,神奈川県,秦野市,消火栓,神奈川県秦野市鈴張町1-16,,,,100,
142115,0121900202,神奈川県,秦野市,消火栓,神奈川県秦野市緑町8-10,,,,75,
142115,0121900203,神奈川県,秦野市,消火栓,神奈川県秦野市緑町8-3,,,,100,
142115,0121900204,神奈川県,秦野市,消火栓,神奈川県秦野市新町9-14,,,,100,
142115,0121900205,神奈川県,秦野市,消火栓,神奈川県秦野市清水町3-22,,,,75,
142115,0121900206,神奈川県,秦野市,消火栓,神奈川県秦野市緑町1-31,,,,200,
142115,0121900207,神奈川県,秦野市,消火栓,神奈川県秦野市今川町4-18,,,,150,
142115,0121900208,神奈川県,秦野市,消火栓,神奈川県秦野市緑町11-42,,,,100,
142115,0121900209,神奈川県,秦野市,消火栓,神奈川県秦野市新町6-5,,,,150,
142115,0121900210,神奈川県,秦野市,消火栓,神奈川県秦野市新町11-22,,,,300,
142115,0121900211,神奈川県,秦野市,消火栓,神奈川県秦野市上今川町1-3,,,,150,
142115,0121900212,神奈川県,秦野市,消火栓,神奈川県秦野市上今川町8-7,,,,150,
142115,0121900213,神奈川県,秦野市,消火栓,神奈川県秦野市上今川町8-18,,,,100,
142115,0121900214,神奈川県,秦野市,消火栓,神奈川県秦野市緑町15-28,,,,100,
142115,0121900215,神奈川県,秦野市,消火栓,神奈川県秦野市新町6-1,,,,100,
142115,0121900216,神奈川県,秦野市,消火栓,神奈川県秦野市新町16-1,,,,75,
142115,0121900217,神奈川県,秦野市,消火栓,神奈川県秦野市上今川町4-11,,,,100,
142115,0121900218,神奈川県,秦野市,消火栓,神奈川県秦野市上今川町3-1,,,,100,
142115,0121900219,神奈川県,秦野市,消火栓,神奈川県秦野市今川町2-15,,,,100,
142115,0121900220,神奈川県,秦野市,消火栓,神奈川県秦野市上今川町2-11,,,,150,
142115,0121900221,神奈川県,秦野市,消火栓,神奈川県秦野市緑町4-1,,,,75,
142115,0121900222,神奈川県,秦野市,消火栓,神奈川県秦野市上今川町8-29,,,,150,
142115,0121900223,神奈川県,秦野市,消火栓,神奈川県秦野市上今川町1-22,,,,150,
142115,0121900224,神奈川県,秦野市,消火栓,神奈川県秦野市今川町8-23,,,,100,
142115,0121900225,神奈川県,秦野市,消火栓,神奈川県秦野市今川町6-27,,,,150,
142115,0121900226,神奈川県,秦野市,消火栓,神奈川県秦野市今川町7-42,,,,150,
142115,0121900227,神奈川県,秦野市,消火栓,神奈川県秦野市新町6-11,,,,100,
142115,0121900228,神奈川県,秦野市,消火栓,神奈川県秦野市緑町17-44,,,,200,
142115,0121900229,神奈川県,秦野市,消火栓,神奈川県秦野市鈴張町1-8,,,,250,
142115,0121900230,神奈川県,秦野市,消火栓,神奈川県秦野市緑町17-38,,,,250,
142115,0121900231,神奈川県,秦野市,消火栓,神奈川県秦野市鈴張町2-35,,,,200,
142115,0121900232,神奈川県,秦野市,消火栓,神奈川県秦野市清水町10-20,,,,100,
142115,0121900233,神奈川県,秦野市,消火栓,神奈川県秦野市鈴張町6-25,,,,100,
142115,0121900234,神奈川県,秦野市,消火栓,神奈川県秦野市鈴張町2-19,,,,150,
142115,0121900235,神奈川県,秦野市,消火栓,神奈川県秦野市鈴張町6-51,,,,150,
142115,0121900236,神奈川県,秦野市,消火栓,神奈川県秦野市新町2-18,,,,150,
142115,0121900237,神奈川県,秦野市,消火栓,神奈川県秦野市新町4-17,,,,100,
142115,0121900238,神奈川県,秦野市,消火栓,神奈川県秦野市清水町2-29-10,,,,100,
142115,0121900239,神奈川県,秦野市,消火栓,神奈川県秦野市清水町8-12,,,,75,
142115,0121900240,神奈川県,秦野市,消火栓,神奈川県秦野市立野台2-1-1,,,,100,
142115,0121900241,神奈川県,秦野市,消火栓,神奈川県秦野市西大竹123-4,,,,150,
142115,0121900242,神奈川県,秦野市,消火栓,神奈川県秦野市西大竹279,,,,100,
142115,0121900243,神奈川県,秦野市,消火栓,神奈川県秦野市西大竹296,,,,100,
142115,0121900244,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻382-30,,,,150,
142115,0121900245,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻503-8,,,,200,
142115,0121900246,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻954-2,,,,75,
142115,0121900247,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻167-3,,,,250,
142115,0121900248,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻362-9,,,,75,
142115,0121900249,神奈川県,秦野市,消火栓,神奈川県秦野市南が丘1-5-92,,,,75,
142115,0121900250,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻347-7,,,,100,
142115,0121900251,神奈川県,秦野市,消火栓,神奈川県秦野市今泉699,,,,100,
142115,0121900252,神奈川県,秦野市,消火栓,神奈川県秦野市今泉137,,,,200,
142115,0121900253,神奈川県,秦野市,消火栓,神奈川県秦野市今泉540,,,,100,
142115,0121900254,神奈川県,秦野市,消火栓,神奈川県秦野市今泉162,,,,150,
142115,0121900255,神奈川県,秦野市,消火栓,神奈川県秦野市西大竹711,,,,150,
142115,0121900256,神奈川県,秦野市,消火栓,神奈川県秦野市今泉357-3,,,,100,
142115,0121900257,神奈川県,秦野市,消火栓,神奈川県秦野市今泉376,,,,150,
142115,0121900258,神奈川県,秦野市,消火栓,神奈川県秦野市今泉369-2,,,,200,
142115,0121900259,神奈川県,秦野市,消火栓,神奈川県秦野市今泉411,,,,150,
142115,0121900260,神奈川県,秦野市,消火栓,神奈川県秦野市今泉469,,,,150,
142115,0121900261,神奈川県,秦野市,消火栓,神奈川県秦野市今泉461,,,,100,
142115,0121900262,神奈川県,秦野市,消火栓,神奈川県秦野市今泉768-1,,,,100,
142115,0121900263,神奈川県,秦野市,消火栓,神奈川県秦野市今泉733,,,,100,
142115,0121900264,神奈川県,秦野市,消火栓,神奈川県秦野市今泉713,,,,75,
142115,0121900265,神奈川県,秦野市,消火栓,神奈川県秦野市今泉1006-3,,,,100,
142115,0121900266,神奈川県,秦野市,消火栓,神奈川県秦野市今泉992,,,,100,
142115,0121900267,神奈川県,秦野市,消火栓,神奈川県秦野市今泉1032,,,,75,
142115,0121900268,神奈川県,秦野市,消火栓,神奈川県秦野市今泉1274-1,,,,150,
142115,0121900269,神奈川県,秦野市,消火栓,神奈川県秦野市今泉1059-1,,,,75,
142115,0121900270,神奈川県,秦野市,消火栓,神奈川県秦野市今泉1090,,,,150,
142115,0121900271,神奈川県,秦野市,消火栓,神奈川県秦野市今泉691,,,,100,
142115,0121900272,神奈川県,秦野市,消火栓,神奈川県秦野市今泉327,,,,200,
142115,0121900273,神奈川県,秦野市,消火栓,神奈川県秦野市今泉122,,,,200,
142115,0121900274,神奈川県,秦野市,消火栓,神奈川県秦野市今泉992,,,,100,
142115,0121900275,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻476,,,,250,
142115,0121900276,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻447,,,,250,
142115,0121900277,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻529-11,,,,100,
142115,0121900278,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻530-4,,,,75,
142115,0121900279,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻514-8,,,,75,
142115,0121900280,神奈川県,秦野市,消火栓,神奈川県秦野市今泉1018-2,,,,100,
142115,0121900281,神奈川県,秦野市,消火栓,神奈川県秦野市西大竹243-9,,,,150,
142115,0121900282,神奈川県,秦野市,消火栓,神奈川県秦野市西大竹370-1,,,,150,
142115,0121900283,神奈川県,秦野市,消火栓,神奈川県秦野市西大竹313-1,,,,150,
142115,0121900284,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻937-5,,,,200,
142115,0121900285,神奈川県,秦野市,消火栓,神奈川県秦野市今泉391,,,,200,
142115,0121900286,神奈川県,秦野市,消火栓,神奈川県秦野市今泉台1-10-20,,,,100,
142115,0121900287,神奈川県,秦野市,消火栓,神奈川県秦野市今泉1012,,,,75,
142115,0121900288,神奈川県,秦野市,消火栓,神奈川県秦野市南が丘5-3-35,,,,200,
142115,0121900289,神奈川県,秦野市,消火栓,神奈川県秦野市今泉699,,,,100,
142115,0121900290,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻450-158,,,,150,
142115,0121900291,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻450-86,,,,100,
142115,0121900292,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻410-113,,,,100,
142115,0121900293,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻410-91,,,,100,
142115,0121900294,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻410-78,,,,100,
142115,0121900295,神奈川県,秦野市,消火栓,神奈川県秦野市今泉395-1,,,,200,
142115,0121900296,神奈川県,秦野市,消火栓,神奈川県秦野市今泉824-1,,,,150,
142115,0121900297,神奈川県,秦野市,消火栓,神奈川県秦野市今泉478-11,,,,100,
142115,0121900298,神奈川県,秦野市,消火栓,神奈川県秦野市尾尻383-11,,,,300,
142115,0121900299,神奈川県,秦野市,消火栓,神奈川県秦野市今泉台2-11-4,,,,100,
142115,0121900300,神奈川県,秦野市,消火栓,神奈川県秦野市今泉945,,,,100,
