﻿市区町村コード,No,都道府県名,市区町村名,投 票 区 ,投　票　場　所 ,当日有権者数・男,当日有権者数・女,小選挙区選出議員選挙投票者数・男,小選挙区選出議員選挙投票者数・女,小選挙区選出議員選挙投票率・男,小選挙区選出議員選挙投票率・女,比例代表選出議員選挙投票者数・男,比例代表選出議員選挙投票者数・女,比例代表選出議員選挙投票率・男,比例代表選出議員選挙投票率・女
142115,0581700020,神奈川県,秦野市,20,大根公民館 ,"2,149","1,989","1,094","1,062",50.91,53.39,"1,094","1,062",50.91,53.39
142115,0581700021,神奈川県,秦野市,21,東海大学前駅連絡所 ,"1,551","1,520",831,813,53.58,53.49,830,813,53.51,53.49
142115,0581700022,神奈川県,秦野市,22,南矢名下部自治会館 ,"2,454","2,215","1,186","1,151",48.33,51.96,"1,185","1,151",48.29,51.96
142115,0581700023,神奈川県,秦野市,23,北矢名児童館 ,"2,095","2,079","1,137","1,138",54.27,54.74,"1,137","1,138",54.27,54.74
142115,0581700024,神奈川県,秦野市,24,鶴巻公民館 ,"1,928","2,055","1,034","1,090",53.63,53.04,"1,034","1,091",53.63,53.09
142115,0581700025,神奈川県,秦野市,25,県営鶴巻団地集会所 ,"1,711","1,804",856,937,50.03,51.94,856,937,50.03,51.94
142115,0581700026,神奈川県,秦野市,26,ひかりの街ｺﾐｭﾆﾃｨｾﾝﾀｰ ,"1,970","2,050","1,158","1,135",58.78,55.37,"1,158","1,136",58.78,55.41
142115,0581700027,神奈川県,秦野市,27,堀山下児童館 ,"1,009","1,002",546,523,54.11,52.2,546,523,54.11,52.2
142115,0581700028,神奈川県,秦野市,28,ほりかわ荘 ,"1,586","1,506",780,728,49.18,48.34,780,728,49.18,48.34
142115,0581700029,神奈川県,秦野市,29,西小学校体育館 ,"2,147","2,167","1,174","1,155",54.68,53.3,"1,174","1,155",54.68,53.3
142115,0581700030,神奈川県,秦野市,30,堀川公民館 ,"3,062","2,884","1,641","1,536",53.59,53.26,"1,641","1,536",53.59,53.26
142115,0581700031,神奈川県,秦野市,31,西公民館 ,"1,430","1,530",787,812,55.03,53.07,786,812,54.97,53.07
142115,0581700032,神奈川県,秦野市,32,曲松児童ｾﾝﾀｰ ,"2,095","2,106","1,104","1,098",52.7,52.14,"1,103","1,098",52.65,52.14
142115,0581700033,神奈川県,秦野市,33,渋沢中学校体育館 ,"1,575","1,533",877,869,55.68,56.69,877,869,55.68,56.69
142115,0581700034,神奈川県,秦野市,34,虹と風保育園 ,"2,034","2,088","1,141","1,160",56.1,55.56,"1,141","1,160",56.1,55.56
142115,0581700035,神奈川県,秦野市,35,渋沢公民館 ,"2,088","2,089","1,087","1,068",52.06,51.12,"1,087","1,068",52.06,51.12
142115,0581700036,神奈川県,秦野市,36,上公民館 ,845,863,493,475,58.34,55.04,493,475,58.34,55.04
142115,0581700037,神奈川県,秦野市,37,湯の沢団地自治会館 ,95,111,64,71,67.37,63.96,64,71,67.37,63.96
