﻿市区町村コード,NO,都道府県名,市区町村名,町丁字名,年齢,男性,女性
142115,0152106056,神奈川県,秦野市,秦野市全体,55,1082,966
142115,0152106057,神奈川県,秦野市,秦野市全体,56,1114,1100
142115,0152106058,神奈川県,秦野市,秦野市全体,57,1105,991
142115,0152106059,神奈川県,秦野市,秦野市全体,58,1007,931
142115,0152106060,神奈川県,秦野市,秦野市全体,59,961,909
142115,0152106061,神奈川県,秦野市,秦野市全体,60,917,933
142115,0152106062,神奈川県,秦野市,秦野市全体,61,871,907
142115,0152106063,神奈川県,秦野市,秦野市全体,62,1023,965
142115,0152106064,神奈川県,秦野市,秦野市全体,63,901,927
142115,0152106065,神奈川県,秦野市,秦野市全体,64,927,950
142115,0152106066,神奈川県,秦野市,秦野市全体,65,957,1030
142115,0152106067,神奈川県,秦野市,秦野市全体,66,1069,1065
142115,0152106068,神奈川県,秦野市,秦野市全体,67,997,1086
142115,0152106069,神奈川県,秦野市,秦野市全体,68,1069,1209
142115,0152106070,神奈川県,秦野市,秦野市全体,69,1246,1288
142115,0152106071,神奈川県,秦野市,秦野市全体,70,1338,1440
142115,0152106072,神奈川県,秦野市,秦野市全体,71,1391,1597
142115,0152106073,神奈川県,秦野市,秦野市全体,72,1507,1606
142115,0152106074,神奈川県,秦野市,秦野市全体,73,1464,1669
142115,0152106075,神奈川県,秦野市,秦野市全体,74,1235,1316
142115,0152106076,神奈川県,秦野市,秦野市全体,75,861,852
142115,0152106077,神奈川県,秦野市,秦野市全体,76,904,995
142115,0152106078,神奈川県,秦野市,秦野市全体,77,1111,1217
142115,0152106079,神奈川県,秦野市,秦野市全体,78,1005,1053
142115,0152106080,神奈川県,秦野市,秦野市全体,79,929,1103
142115,0152106081,神奈川県,秦野市,秦野市全体,80,833,889
142115,0152106082,神奈川県,秦野市,秦野市全体,81,726,825
142115,0152106083,神奈川県,秦野市,秦野市全体,82,607,664
142115,0152106084,神奈川県,秦野市,秦野市全体,83,548,704
142115,0152106085,神奈川県,秦野市,秦野市全体,84,490,669
142115,0152106086,神奈川県,秦野市,秦野市全体,85,442,612
142115,0152106087,神奈川県,秦野市,秦野市全体,86,361,511
142115,0152106088,神奈川県,秦野市,秦野市全体,87,296,506
142115,0152106089,神奈川県,秦野市,秦野市全体,88,253,463
142115,0152106090,神奈川県,秦野市,秦野市全体,89,207,416
142115,0152106091,神奈川県,秦野市,秦野市全体,90,155,351
142115,0152106092,神奈川県,秦野市,秦野市全体,91,125,303
142115,0152106093,神奈川県,秦野市,秦野市全体,92,94,248
142115,0152106094,神奈川県,秦野市,秦野市全体,93,63,221
142115,0152106095,神奈川県,秦野市,秦野市全体,94,52,174
142115,0152106096,神奈川県,秦野市,秦野市全体,95,33,165
142115,0152106097,神奈川県,秦野市,秦野市全体,96,27,114
142115,0152106098,神奈川県,秦野市,秦野市全体,97,19,83
142115,0152106099,神奈川県,秦野市,秦野市全体,98,15,61
142115,0152106100,神奈川県,秦野市,秦野市全体,99,6,39
142115,0152106101,神奈川県,秦野市,秦野市全体,100,2,31
142115,0152106102,神奈川県,秦野市,秦野市全体,101,2,17
142115,0152106103,神奈川県,秦野市,秦野市全体,102,0,13
142115,0152106104,神奈川県,秦野市,秦野市全体,103,1,5
142115,0152106105,神奈川県,秦野市,秦野市全体,104,0,2
142115,0152106106,神奈川県,秦野市,秦野市全体,105,0,4
142115,0152106107,神奈川県,秦野市,秦野市全体,106,0,2
142115,0152106108,神奈川県,秦野市,秦野市全体,107,0,1
142115,0152106109,神奈川県,秦野市,秦野市全体,108,0,1
